"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Ажи-Дахака,,"Один из Змиев или Драконов в легендах Ирана и Священных Писаниях «[[авеста|Авесты]]», аллегорический разрушающий Змий или [[Сатана]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Ажи-Дахака
,Азазэль,"Азазиэль, Азаель, Азазель,• Азазиэль • Азаель • Азазель","""Бог Победы""; козёл отпущения за грехи Израиля. Тот, кто постигнет тайну Азазэля, говорит Абен Езра, ""овладеет тайной Божьего имени"", и поистине так. См. ""[[Тифон]]"", и козёл отпущения, посвященный ему в древнем Египте[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Сказано, что Азазиэль научил людей делать мечи, ножи, щиты и зеркала (?), ''чтобы человек мог видеть то, что находится позади него'', то есть «магические зеркала»<span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.12 шл.49  гл.Наши божественные наставники|ТД]])</span>[[Категория:Статьи с информацией из ТД]]",Азазэль
,Азарекш,,"Место, знаменитое, благодаря храму огня зороастрийцев и магов, во времена Александра Великого[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Азарекш
,"Азойская эра",,"Один из четырёх эонов истории Земли, охватывающий время от 4,0 до 2,5 млрд лет назад. Также навается Архейский эон.","Азойская эра"
,Азот,,"Творящий принцип в Природе, большая часть которого хранится в [[Астральный Свет|астральном свете]]. Он символизирован фигурой, представляющей крест (см. [[Альфонс-Луи Констан|Элифас Леви]]), каждая из четырёх частей которого носит одну букву слова Таро, которое можно прочесть и как Рота, Атор, и многими другими способами, которые все имеют оккультное значение[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Азот
,"Азраил,Азраэ́ль","Азраэ́ль,• Азраэ́ль","Ангел смерти в исламе и иудаизме, который помогает людям перейти в иной мир.",Азраил
,"Азриэль бен Менахем","Езра, Азриэль, Азриил, Азриэль из Жероны,• Езра • Азриэль • Азриил • Азриэль из Жероны","Известный еврейский каббалист XII века жеронской школы, ученик Исаака Слепого. Утверждают, что рабби Эзра бен Соломон и рабби Азриэль впервые опубликовали многие термины и идеи, которые преобладали в каббале в течение следующих семисот лет. Рабби Азриэль был учителем Нахманида — выдающегося каббалиста Жероны[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Азриэль из Жероны|Азриэль из Жероны]])</span>.","Азриэль бен Менахем"
,"Aidoneus,Аид (ад)","Гадес,• Гадес • Aidoneus<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","«Невидимая», то есть страна теней, одной из областей которой был Тартар, место абсолютной темноты, подобное области глубокого сна без сновидений в египетской [[Аменти]]. Судя по аллегорическому описанию различных наказаний, налагаемых там, это место было чисто кармическим. Ни Аид, ни Аменти не были тем адом, о котором ещё теперь проповедуют некоторые консервативные священники и духовенство; но представленный либо Елисейскими Полями, либо Тартаром, Аид являлся местом карающей справедливости и не более. Его можно было достигнуть только лишь перейдя на «другой берег» реки, то есть перейдя реку смерти, и родившись ещё раз, для счастья или горя. Как хорошо сказано в «Египетских верованиях»: «Рассказ о Хароне, перевозчике (через Стикс), можно найти не только в сочинениях Гомера, но в поэзии многих стран. Перед достижением островов Блаженных необходимо пересечь реку. В египетском «Ритуале» [[Харон]] и его лодка описаны за много веков до Гомера. Он есть Ку-эн-уа, ястребоголовый рулевой»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Так как в этом слове перед альфой указано густое придыхание, то при прочтении добавляется звук «г», а буква «эта» (η) читается как «е», поэтому это слово можно прочесть также как Гадес, однако в русской литературе чаще всего принята запись Аид.","Аид (ад)"
,"Aidoneus,Аид (ад),Аид (бог)","Дит, Гадес, Орк, Оркус,• Дит • Гадес • Орк • Оркус • Aidoneus<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","В древнегреческой мифологии — верховный бог смерти и подземного царства мёртвых, которому в римской мифологии соответсвует Плутон. Его царство называется также Аид.","Аид (бог)"
,Аидоней,,"См. [[Айдоней]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аидоней
,Аин,,"Буквально, «ничто», – отсюда и название Эйн-Соф[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аин
,Аирйана-Ишеджо,,"Название молитвы к «святому Аирйамену», божественному аспекту [[Ахриман|Ахримана]] до того, как последний стал тёмной противостоящей силой, [[Сатана|Сатаной]]. Ибо сущность Ахримана та же, что и [[Ахура Мазда|Ахуры Мазды]], так же как у [[Тифон|Тифона]]-[[Сет|Сета]] одна сущность с [[Озирис|Озирисом]] (см.)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аирйана-Ишеджо
,"Аирйанэм-Ваэджа,Айрьяна-Ваэджо,Аирйа́нэм-Ваэ́джа","Аирйамен Ваэджо, Айриано-Ваэджо, Аирьяна Ваэджо, Айрьянем-Вэджо, Ариана Вэджа, Арйана Вэджа, Арианам Ваэджа, Арианам Вайджа, Эран-Веже,• Аирйамен Ваэджо • Айриано-Ваэджо • Аирьяна Ваэджо • Айрьянем-Вэджо • Ариана Вэджа • Арйана Вэджа • Арианам Ваэджа • Арианам Вайджа • Эран-Веже • Айрьяна-Ваэджо<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Первобытная страна блаженства, упомянутая в [[Вендидад|Вендидаде]], где [[Ахура Мазда]] передал свои законы [[Зороастр|Зороастру]] (Спитама Заратустре) [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Мифическая прародина древних иранцев, ариев; согласно Видевдату, именно с неё начинается список из 16 «наилучших» «местностей и областей», созданных Ахура Маздой для человечества. Эта страна описывается как бескрайняя равнина, через которую протекает прекрасная река Даитйя (Вахви-Датия). В качестве бедствий, посланных на страну Ангра-Майнью, названы «змей рыжеватый» и десятимесячная зима. Суровые климатические условия «лучшей страны» вызывают дискуссии среди учёных — так, Гельмут Гумбах объясняет данное несоответствие утратой строки, которая присутствует в пехлевийском тексте [[Авеста|Авесты]]: «а затем: семь месяцев лета и пять месяцев зимы», что вполне соответствует климатическим нормам. Довольно часто упоминается также в других пассажах Авесты как легендарная родина [[Зороастр|Заратуштры]] и как центр мира. По мнению Мэри Бойс, Аирйанэм-Ваэджа «кажется поздним дополнением» в этом списке. Именно с данным регионом отождествляли свою страну мидийские маги [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Аирйанэм-Ваэджа
,"Айана,Ayana,Аяна","• аяна<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Ayana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • ayana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • ayana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Период времени; две аяны составляют год, одна является периодом движения [[Солнце|солнца]] по эклиптике на север, другая – на юг[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айана
,"Айдж Тойон,Юрюнг Аар Тойон,Юрюнг Айыы Тойон","Юрюнг Айыы Тойон, Юрюнг Аар Тойон,• Юрюнг Айыы Тойон • Юрюнг Аар Тойон","Высшее божество якутов, племени в Северной Сибири[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Верховный бог, глава верховного мира, божеств Айыы и Вселенной в якутской мифологии. Создатель Вселенной и человека. Изображается в образе старца, облачённого в меха, источающие жару и свет. В образе бога персонифицировано [[Солнце|солнце]]. Проживает на девятом небе (представляется в качестве страны, в которой нет зимы, растёт белая трава). Согласно легендам вилюйских якутов, на этом верхнем небе было два солнца. Однако Юрюнг Айыы Тойон раздвинул их, сотворив третье и поместив его между небом и землёй. Является иерархом, стоящим над всеми богами Айыы и не терпящим какой-либо оппозиции. В одной из якутских легенд рассказывается о том, как Юрюнг Айыы Тойон повелел сжечь непокорного шамана Аан Аргыл Ойууне, который заявил, что не верит в него, а чудеса (исцеление, воскрешение мёртвых) делает своей силой. Впоследствии тело шамана распалось на различных пресмыкающихся, из которых выжила только лягушка. Она, поселившись на вершинах высочайших гор, дала начало таким великим демонам-шаманам как Хара Баргыйа Тойон и Кюн Кянгис Ойуун. С именем Юрюнг Айыы Тойоном связан ряд якутских обрядов, среди которых выделяется обряд «кыйдаа». При его исполнении трое юношей в одежде белого цвета, держа в руках белую, очищенную от коры палку, садились верхом на лошадей бело-молочной масти, после чего гнали девять или двенадцать лошадей или кобыл с жеребятами. Их задачей было загнать лошадей как можно дальше, чтобы те не нашли обратной дороги и не вернулись в свой табун. Жену Юрюнг Айыы Тойона называли Кун Кубэй Хотун (в переводе с якутского «солнечная добродетельная госпожа»)[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Айдж Тойон"
,"Айдоней,Аидоней","Аидоней,• Аидоней","Бог и царь преисподней; Плутон или [[Дионис]] Хтоний (подземный)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айдоней
,"Айма,Има","Има,• Има","То же, что санскритское хиранья (золотое), как например, «золотое Яйцо» – Хиранья гарбха[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Каббалистическое имя Божественной Женственности или Богини.",Айма
,Айн,,"Буквально, «Ничто», – отсюда и название [[Эн-Соф|Эйн-Соф]]. (См. [[Эн]])[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айн
,"Айндрияка,Aindri-yaka,Эндрияка","Айндри-яка,• Айндри-яка • Эндрияка<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span> • Aindri-yaka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Эволюция элемента чувств, органическая эволюция, творение Индры – одно из трёх Пракрита-творения, развития нераздельной природы, предшествуемой Нераздельным Принципом <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.1 ч.2   отд.13|ТД]])</span>[[Категория:Статьи с информацией из ТД]]. 

В индусской мифологии олицетворяется богиней [[Индрани]].",Айндрияка
,Айса,"Антропа,• Антропа","Старшая из трёх мойр (богинь судьбы) в греческой мифологии; другое имя Антропа, «неотвратимая».",Айса
,Айт-Ур,,"Солнечный огонь, божественный [[Эфир]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айт-Ур
,"Айтарея,Aitareya","• айтарея<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Aitareya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • aitareya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • aitareya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Название [[Араньяука|Араньяки]] ([[Брахманы]]) и [[Упанишада|Упанишады]] «[[Риг Веда|Риг Веды]]». Некоторые их части чисто ведантические[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

«Айтарея-араньяка» — священный текст индуизма на санскрите, одна из Араньяк, принадлежит к Шакала-шакхе «Ригведы». «Айтарея-упанишада» (IAST: Aitareya upaniṣad) — одна из древнейших упанишад канона мукхья, прокомментированных [[Шанкара|Шанкарой]]. Она примыкает к «Ригведе» и стоит под номером 8 в каноне муктика, состоящем из 108 упанишад[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Айтарея
,Айш,"Иш,• Иш","Слово, обозначающее «человека»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айш
,"Айшварика,Aisvarikas,Айш́варика,Aizvarika,Aiśvarika","• айш́варика<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Aisvarikas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • aiśvarika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • aizvarika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Теистическая школа Непала, которая считает Ади Будду высшим богом (Ишварой), вместо того, чтобы усмотреть в этом названии обозначение принципа, абстрактный философский символ[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Айшварика
,"Академия надписей и изящной словесности",,"Французское учёное общество в области гуманитарных наук, одно из пяти, входящих в Институт Франции.","Академия надписей и изящной словесности"
,Акали,,"Военный орден сикхов, основанный в 17 в. и выступавший за чистоту сикхизма.",Акали
,Акар,,"Название той части дьявольских сфер Кер-нетера, которую можно назвать [[Ад|Адом]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акар
,Акация,,"Невинность; также растение, использовавшееся во франкмасонстве как символ посвящения, бессмертия и чистоты; дерево, которое давало священную древесину [[Шиттим]] (см.) евреев[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акация
,Акаша,,"Тонкая, сверхчувственная духовная сущность, наполняющая всё пространство; изначальная субстанция, ошибочно отождествлённая с [[Эфир]]ом. Но она относится к Эфиру так же, как [[Дух]] к [[Пракрити|Материи]], или [[Атма]] к [[Камарупа|Кама-рупе]]. Фактически, она является Всемирным Пространством, в котором неотъемлемо заключена вечная Мыслеоснова Вселенной в её вечно изменяющихся аспектах на планах материи и объективности, и из которого излучается Первый [[Логос]], или выраженная мысль. Это причина тому, почему в [[Пураны|Пуранах]] указано, что Акаша имеет лишь один характерный признак, а именно, звук, ибо звук есть ничто иное, как переведённый символ Логоса — «Речи» в её мистическом смысле. В том же жертвоприношении («Джьетиштома Агништома») она названа «Богом Акашей». В этих жертвенных мистериях Акаша есть все-управляющий и всемогущий Дэва, играющий роль Садасьи, управляющего магическими эффектами религиозного действия, и тот имел своего особого Хотри (жреца) в древности, носившего его имя. Акаша является необходимым посредником каждого Критья (магического действия) — религиозного или мирского. Выражение «возбудить Браму» означает возбудить силу, которая сокрыта в основе каждого магического действия; ведийские жертвоприношения фактически есть ничто иное, как церемониальная магия. Эта сила есть Акаша — в другом аспекте, [[Кундалини]] — оккультное электричество; в одном смысле — алкахест [[Алхимия|алхимиков]] или универсальный растворитель; [[Анима Мунди|анима мунди]] на высшем плане, — [[Астральный Свет|астральный свет]] на низшем. «В момент жертвоприношения жрец наполняется духом [[Брама|Брамы]] — временно становится самим Брамой» («Разоблачённая Изида»)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акаша
,Акиба,"Акива,• Акива","Единственный из четырёх [[Танаимы|Танаимов]] (посвящённых пророков), вступивших в Сад Блаженства (оккультных наук), которому удалось стать посвящённым, в то время как другие потерпели неудачу. См. [[Ахер]] и [[Раввины|Раввин Акиба]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акиба
,"Акибеель,Акибил","Кокабаель,• Кокабаель • Акибил<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Один из падших ангелов в Книге Еноха, наставник в толковании значений предзнаменований и знаков.",Акибеель
,Акосмизм,,"(Период перед сотворением) Пред-созидательный период, когда не было [[Космос|Космоса]], но был лишь один [[Хаос]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акосмизм
,Аксиер,,"Один из [[Кабиры|кабиров]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аксиер
,Аксиокерс,,"Один из [[Кабиры|кабиров]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аксиокерс
,Аксиокерса,,"Один из [[Кабиры|кабиров]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Аксиокерса
,"Акта,Akta,А̅кта,Ākta","• а̅кта<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Akta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • ākta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • Akta<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Помазанник: титул [[Тваштри]] или [[Вишвакарман|Вишвакармана]], наивысшего «Творца» и [[Логос|Логоса]] в «[[Риг Веда|Риг Веде]]». Он назван «Отцом богов» и «Отцом священного огня». (См. «Тайная Доктрина», II, 128, прим. 197)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акта
,"Актеон,Актео́н,Актэон,Актей","Актэон, Актей,• Актэон • Актей","Персонаж древнегреческой мифологии, который однажды во время охоты случайно вышел на место купания Артемиды и её нимф и не смог оторваться от созерцания их игры. Заметив охотника, разгневанная богиня превратила его в оленя, который попытался убежать, но был настигнут и разорван собственными 50-ю охотничьими собаками.",Актеон
,"Акупара,Akûpâra,Акӯпа̄ра,AkUpAra,Akūpāra","• акӯпа̄ра<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Akûpâra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • akūpāra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • akUpAra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Символическая Черепаха, на которой, как полагают, покоится земля[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акупара
,"Акшара,Akshara,AkSara,Akṣara","• акшара<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Akshara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • akṣara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • akSara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","[[Брахман|Высшее Божество]]; буквально, «нерушимый», всегда совершенный[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акшара
