"Номер тетради","Дата записи",Место,Участники,Упомянуты,
26,17.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.05.17"
26,18.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Св. Сергий,Урусвати,Чахем-Була","Рерих Е.И. - Дневник 1925.05.18"
26,19.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.05.19"
26,20.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Камень","Рерих Е.И. - Дневник 1925.05.20"
27,21.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Камень,Аура","Рерих Е.И. - Дневник 1925.05.21"
27,22.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Сергий Радонежский,Урусвати,Фуяма,Тарухан,Камень","Рерих Е.И. - Дневник 1925.05.22"
27,23.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Яруя","Рерих Е.И. - Дневник 1925.05.23"
27,24.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Порума,Т.,Яруя","Рерих Е.И. - Дневник 1925.05.24"
27,25.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.05.25"
27,26.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Рерих С.Н.","Рерих Е.И. - Дневник 1925.05.26"
27,27.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Брейгель П.,Микеланджело Б.,Рембрандт,Чичерин Г.В.,Яруя,Nedou,Камень,Чаша","Рерих Е.И. - Дневник 1925.05.27"
27,28.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Радна,Тарухан,Яруя","Рерих Е.И. - Дневник 1925.05.28"
27,29.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Камень,Ленин В.И.","Рерих Е.И. - Дневник 1925.05.29"
27,30.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.05.30"
27,31.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Урусвати,Ермак,Кай,Ленин В.И.,Модра,Ремизов А.М.,Чистяков П.А.,Алатас,Corona Mundi,Master Institute of United Arts,Roerich Museum,World Service,New Syndicate","Рерих Е.И. - Дневник 1925.05.31"
27,01.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Бородин Д.Н.,Красин Л.Б.,Логван,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.06.01"
27,02.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Кришна,Лель,Астахов Г.А.,Бородин Д.Н.,Красин Л.Б.,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.06.02"
27,03.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Красин Л.Б.,Логван,Аура","Рерих Е.И. - Дневник 1925.06.03"
27,04.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Будда","Рерих Е.И. - Дневник 1925.06.04"
27,05.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Самый древний Учитель,Будда,Христос,Мориа,Кут Хуми,Сергий Радонежский,Бёме Я.,Урусвати,Фуяма","Рерих Е.И. - Дневник 1925.06.05"
27,06.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Агеев,Радна,Тарухан","Рерих Е.И. - Дневник 1925.06.06"
27,07.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Удрая,Радна","Рерих Е.И. - Дневник 1925.06.07"
27,08.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.06.08"
27,09.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Соломон,Галилей,Чичерин Г.В.,Камень","Рерих Е.И. - Дневник 1925.06.09"
27,10.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Levi H.D.,Терафим","Рерих Е.И. - Дневник 1925.06.10"
27,11.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Будда,Мориа,Урусвати,Сестра Зен.","Рерих Е.И. - Дневник 1925.06.11"
27,12.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Урусвати,Сестра Зен.","Рерих Е.И. - Дневник 1925.06.12"
27,13.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Яруя,"Рерих Е.И. - Дневник 1925.06.13"
27,14.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Порума,"Рерих Е.И. - Дневник 1925.06.14"
27,15.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Мориа","Рерих Е.И. - Дневник 1925.06.15"
27,16.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Фуяма,Удрая,дугпа,Хутухта","Рерих Е.И. - Дневник 1925.06.16"
27,17.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1925.06.17"
27,18.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Иван Стотысячный","Рерих Е.И. - Дневник 1925.06.18"
27,19.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Пот.","Рерих Е.И. - Дневник 1925.06.19"
27,20.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Доржиев А.Л.","Рерих Е.И. - Дневник 1925.06.20"
27,21.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.06.21"
27,22.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Люмоу,Удрая,Кай,Чичерин Г.В.,Аура","Рерих Е.И. - Дневник 1925.06.22"
27,23.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Д.","Рерих Е.И. - Дневник 1925.06.23"
27,24.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма,Бородин Д.Н.,Кай,Лихтманы,Тарухан,Тарухана сын","Рерих Е.И. - Дневник 1925.06.24"
27,25.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Логван,Модра,Тарухан,Барбара Young,Келлог Ф.Б.,Кеттунен,Лив.,Розен,Хилле,Шинази,Алатас,Гималаи (учр.),Жемчужина Алтая,Союз Востока,Beluha Corp.,Corona Mundi,Pancosmos Corp.,New Syndicate","Рерих Е.И. - Дневник 1925.06.25"
27,26.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Авирах,Келлог Ф.Б.,Кеттнер,Порума,Радна,Розен,Хилле,Хилле (жена),Шинази,Spencer,Young,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1925.06.26"
27,27.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.06.27"
27,28.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Ленин В.И.,Савл,Бородин Д.Н.,Консул Кашгара","Рерих Е.И. - Дневник 1925.06.28"
27,29.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Кай,Чахем-Була,Wahab,Pancosmos corp.","Рерих Е.И. - Дневник 1925.06.29"
27,30.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Удрая","Рерих Е.И. - Дневник 1925.06.30"
27,01.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Майтрейя,Фуяма,Ленин В.И.,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.07.01"
27,02.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Аура","Рерих Е.И. - Дневник 1925.07.02"
27,03.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Авирах,Логван,Модра,Нару,Порума,Радна,Тарухан,Шафран С.М.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1925.07.03"
27,04.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Бородин Д.Н.","Рерих Е.И. - Дневник 1925.07.04"
27,05.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Авирах,Бородин Д.Н.,Макаров,Макарова","Рерих Е.И. - Дневник 1925.07.05"
27,06.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Авирах,Бородин Д.Н.,Логван,Модра,Тарухан,Чахем-Була,Яруя,Corona Mundi,Pancosmos corp.,Roerich Museum","Рерих Е.И. - Дневник 1925.07.06"
27,07.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Ленин В.И.","Рерих Е.И. - Дневник 1925.07.07"
27,08.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Master Rakozci,Удрая,Люмоу,Авирах,Бородин Д.Н.,Макаров,Макарова,Ояна,Тарухан,Beluha Corp.","Рерих Е.И. - Дневник 1925.07.08"
27,09.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Порума,"Рерих Е.И. - Дневник 1925.07.09"
27,10.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Мохамеди,"Рерих Е.И. - Дневник 1925.07.10"
27,11.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Урусвати,"Рерих Е.И. - Дневник 1925.07.11"
27,12.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира","Рерих Е.И. - Дневник 1925.07.12"
27,13.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Адам,Бородин Д.Н.,Нару,Ояна,Тарухан","Рерих Е.И. - Дневник 1925.07.13"
27,14.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Моисей,Будда,Христос,Шапошников И.И.,Шапошникова Е.В.,Шорака,Никодим,Американские сотрудники Рерихов,В. (кузина ЕИР),Дуг-па","Рерих Е.И. - Дневник 1925.07.14"
27,15.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Фуяма,Удрая,Сталин И.В.,Чанзолин,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.07.15"
27,16.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Урусвати,Модра,Макаров","Рерих Е.И. - Дневник 1925.07.16"
27,17.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Моисей,Будда,Христос,Мориа,Мохамеди,Урусвати,Люмоу,Логван,Модра,Радна,Американские сотрудники Рерихов,Крейн Ч.Р.,Бородин Д.Н.","Рерих Е.И. - Дневник 1925.07.17"
27,18.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Радна,"Рерих Е.И. - Дневник 1925.07.18"
27,19.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","New Syndicate","Рерих Е.И. - Дневник 1925.07.19"
27,20.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Авирах,Логван,Модра,Нару,Ояна,Порума,Радна","Рерих Е.И. - Дневник 1925.07.20"
27,21.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Алатас","Рерих Е.И. - Дневник 1925.07.21"
27,22.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Данте,Авирах,Логван,Модра,Ояна,Радна,Лихтман (мать),Барбара Young,Кеттунен,Кольбер,Людовик,Ричард Львиное Сердце,Розен,Розен (брат),Шинази,N.","Рерих Е.И. - Дневник 1925.07.22"
27,23.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати","Рерих Е.И. - Дневник 1925.07.23"
27,24.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Махатмы,Фуяма,Удрая,Ленин В.И.,Астахов Г.А.,Бородин Д.Н.,Красин Л.Б.,Крестинский Н.Н.,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.07.24"
27,25.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.07.25"
27,26.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Христос,Махатмы,Урусвати,Люмоу,Авирах,Логван,Модра,Ояна,Порума,Радна,Тарухан,Яруя,Гол.,Кет-тунен,Макаров,Митусов С.С.,Розен,Шинази,Степан,N.,Rabbit,Young","Рерих Е.И. - Дневник 1925.07.26"
27,27.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Грааль,дуг-па","Рерих Е.И. - Дневник 1925.07.27"
27,28.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1925.07.28"
27,29.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Сулейман,Урусвати,Люмоу,Удрая,Елур,Увуры,Healer","Рерих Е.И. - Дневник 1925.07.29"
27,30.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Кай,Лихтманы,Радна,Шафран С.М.,Гол?.,MacCrea?,Алатас,World Service,Аура","Рерих Е.И. - Дневник 1925.07.30"
27,31.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Кут Хуми,Урусвати,Рапикаволи К.,Солн. С. (отец),Толстой,Толстой-сын,Хилле","Рерих Е.И. - Дневник 1925.07.31"
27,01.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.08.01"
27,02.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Христос,Урусвати,Фуяма,Кай,Модра,Ояна,Радна,Чахем-Була,Луначарский А.В.","Рерих Е.И. - Дневник 1925.08.02"
27,03.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Будда,Христос,Люмоу,Удрая,Авирах,Логван,Модра,Тарухан,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1925.08.03"
27,04.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Удрая,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.08.04"
27,05.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.08.05"
27,06.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Изар,Урусвати,Фуяма","Рерих Е.И. - Дневник 1925.08.06"
27,07.08.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира","Рерих Е.И. - Дневник 1925.08.07"
27,18.08.1925,Мульбек,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Майтрейя,"Рерих Е.И. - Дневник 1925.08.18"
27,19.08.1925,Мульбек,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Шамбала,Будда,Христос,Майтрейя","Рерих Е.И. - Дневник 1925.08.19"
27,21.08.1925,Ламаюру,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Удрая,Логван,Тарухан","Рерих Е.И. - Дневник 1925.08.21"
27,22.08.1925,Ламаюру,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Rakoczi,Урусвати","Рерих Е.И. - Дневник 1925.08.22"
27,23.08.1925,"Нерла (Nurla)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Урусвати,Удрая,Таши-Лама IX","Рерих Е.И. - Дневник 1925.08.23"
27,25.08.1925,"Нимму (Nimmoo)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.08.25"
27,27.08.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Майтрейя,"Рерих Е.И. - Дневник 1925.08.27"
27,28.08.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Блаватская Е.П.,Mrs. Cl.","Рерих Е.И. - Дневник 1925.08.28"
27,29.08.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Блаватская Е.П.,Удрая","Рерих Е.И. - Дневник 1925.08.29"
27,30.08.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Лангдон,"Рерих Е.И. - Дневник 1925.08.30"
27,31.08.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Урусвати,"Рерих Е.И. - Дневник 1925.08.31"
27,01.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.09.01"
27,02.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Чарнойя,Урусвати","Рерих Е.И. - Дневник 1925.09.02"
27,03.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Моисей,Будда,Христос","Рерих Е.И. - Дневник 1925.09.03"
27,04.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Майтрейя,Урусвати,Padma Sabhava,Джафар","Рерих Е.И. - Дневник 1925.09.04"
27,05.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Урусвати,Джафар","Рерих Е.И. - Дневник 1925.09.05"
27,06.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Будда,Христос,Мориа,Майтрейя,Урусвати,Удрая,Ал-Нурухан,Нурухан,Таши-Лама IX","Рерих Е.И. - Дневник 1925.09.06"
27,07.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Матерь Мира,Христос,Майтрейя,Раджа Чарнойя,Урусвати,Фуяма,Удрая,Тамерлан,Авирах,Бородин Д.Н.,R.H.","Рерих Е.И. - Дневник 1925.09.07"
27,08.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Майтрейя,Урусвати,Тара","Рерих Е.И. - Дневник 1925.09.08"
27,09.09.1925,Potang,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Майтрейя,"Рерих Е.И. - Дневник 1925.09.09"
27,10.09.1925,Potang,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Майтрейя,Урусвати,дуг-па","Рерих Е.И. - Дневник 1925.09.10"
27,11.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Майтрейя,Урусвати,дуг-па","Рерих Е.И. - Дневник 1925.09.11"
27,12.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Майтрейя,дуг-па","Рерих Е.И. - Дневник 1925.09.12"
27,13.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Урусвати,Фуяма","Рерих Е.И. - Дневник 1925.09.13"
27,14.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Удрая,Таши-Лама IX","Рерих Е.И. - Дневник 1925.09.14"
27,15.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Шамбала,Будда,Майтрейя,Махатмы,Фуяма,Удрая,Таши-Лама IX,Урусвати","Рерих Е.И. - Дневник 1925.09.15"
27,16.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Тара,Урусвати,Гуру,Фуяма,Удрая,Таши-Лама IX","Рерих Е.И. - Дневник 1925.09.16"
27,17.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Урусвати,Фуяма,Удрая,Белое Братство,Майтрейя,Акдордже","Рерих Е.И. - Дневник 1925.09.17"
27,19.09.1925,"Лех (Leh)","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Мориа,Майтрейя,Урусвати,Фуяма,Удрая,Конрад,дугпа,24 (число)","Рерих Е.И. - Дневник 1925.09.19"
27,14.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.10.14"
27,15.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.10.15"
27,16.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Будда,Христос,Майтрейя,Тара,Акдордже,Нурухан,Форд","Рерих Е.И. - Дневник 1925.10.16"
27,17.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Майтрейя,Бурхан-Булат","Рерих Е.И. - Дневник 1925.10.17"
27,18.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.10.18"
27,19.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Архангел,Мария,Урусвати,Махатмы,Акдордже,Фуяма,Удрая,Люмоу,Авирах,Чахем-Була","Рерих Е.И. - Дневник 1925.10.19"
27,20.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Акбар,Урусвати,Фуяма,24 (число)","Рерих Е.И. - Дневник 1925.10.20"
27,21.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Мессия,Люмоу,Удрая,Авирах,Кеттунен,Лихтманы,Логван,Модра,Нару,Порума,Радна,Розен,Сильверстейн,Тарухан,Шафран С.М.,Американские сотрудники Рерихов,Шорака,Иерофант Зла,Конрад,Молдовак","Рерих Е.И. - Дневник 1925.10.21"
27,22.10.1925,Хотан,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Фуяма,Удрая,Бурхан-Булат,Hirode,Чаша Будды","Рерих Е.И. - Дневник 1925.10.22"
27,23.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Фуяма,"Рерих Е.И. - Дневник 1925.10.23"
27,24.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Таши-Лама IX","Рерих Е.И. - Дневник 1925.10.24"
27,25.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.10.25"
27,26.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Майтрейя,Фуяма,Чаша Будды","Рерих Е.И. - Дневник 1925.10.26"
27,27.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Фуяма,Дордже","Рерих Е.И. - Дневник 1925.10.27"
27,28.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Будда,"Рерих Е.И. - Дневник 1925.10.28"
27,29.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Торгоутский князь","Рерих Е.И. - Дневник 1925.10.29"
27,30.10.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Чарнойя,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.10.30"
